Tipo de Instrumento;Número Termo;Número (SIT);Beneficiário;CPF/CNPJ;Situação;Data de Celebração;Repasse previsto;Valor Contrapartida
Não enumerado;21-059;21059;FERNANDA MARIA ROQUE DAS MERCES JARDINI LUIZ;058******02;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-060;21060;Jussara Mendonça de Oliveira;085******83;Em andamento;11/11/2021;"7.000,00";"0,00"
Termo de Colaboração;43;48733;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;15/07/2021;"84.750,00";"0,00"
Termo de Colaboração;49;48734;ASSOCIACAO OGUIDO DOJO;08.583.846/0001-03;Em andamento;15/07/2021;"22.500,00";"0,00"
Não enumerado;21-147;21147;BRUNA BOLOGNESI SABINO;077******90;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-148;21148;Maria Carolina Thome;405******21;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-149;21149;SERGIO AUGUSTO CORREIA GONCALVES DE OLIVEIRA;005******33;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-150;21150;Guilherme Rossini;044******40;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-151;21151;Angélica Cristina de Oliveira;058******98;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-152;21152;Israel Fernando Laurindo;327******31;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-153;21153;Sandra Regina Soares;806******20;Em andamento;21/12/2021;"40.000,00";"0,00"
Não enumerado;21-154;21154;CAIO JULIO CESARO;745******15;Em andamento;21/12/2021;"40.000,00";"0,00"
Não enumerado;21-155;21155;EDIO ELIAS GONCALVES;037******98;Em andamento;21/12/2021;"20.000,00";"0,00"
Termo de Fomento;25022;50511;INSTITUTO ESPERANCA;07.395.332/0001-61;Em andamento;12/11/2021;"23.187,83";"0,00"
Termo de Fomento;25028;50616;NUCLEO SOCIAL EVANGELICO DE LONDRINA;77.673.960/0001-47;Em andamento;18/11/2021;"25.000,00";"0,00"
Termo de Fomento;25025;50465;SOCIEDADE MANTENEDORA DE ASSISTENCIA SOMA;78.295.268/0001-95;Em andamento;04/11/2021;"19.500,00";"0,00"
Termo de Fomento;25018;50516;CENTRO ESPERANCA POR AMOR SOCIAL;72.431.133/0001-23;Em andamento;12/11/2021;"25.000,00";"0,00"
Termo de Colaboração;21-112;50748;APMF COLEGIO ESTADUAL MARCELINO CHAMPAGNAT;78.035.458/0001-73;Em andamento;23/11/2021;"60.920,00";"0,00"
Termo de Fomento;25024;50652;INSTITUTO UNIÃO PARA A VITÓRIA (EUROBASE);08.905.619/0001-57;Em andamento;19/11/2021;"25.000,00";"0,00"
Termo de Fomento;25021;50510;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;12/11/2021;"25.000,00";"0,00"
Termo de Fomento;25026;50512;SOCIEDADE BENEFICENTE NOSSA ESPERANCA;00.250.460/0001-78;Em andamento;12/11/2021;"25.000,00";"0,00"
Termo de Fomento;21-124;51077;ALMA ASSOCIACAO INTERCULTURAL DE PROJETOS SOCIAIS;07.094.270/0001-58;Em andamento;15/12/2021;"75.200,00";"0,00"
Não enumerado;21-061;21061;MARCOS ALBERTO LOSNAK;822******15;Em andamento;03/12/2021;"7.000,00";"0,00"
Não enumerado;21-062;21062;ROGERIO FRANCISCO COSTA;020******39;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-063;21063;Angélica Cristina de Oliveira;058******98;Em andamento;29/11/2021;"7.000,00";"0,00"
Termo de Fomento;21-168;51165;INSTITUTO CIDADANIA;05.073.589/0001-71;Em andamento;23/12/2021;"50.000,00";"0,00"
Termo de Fomento;34;51168;ASSOCIACAO DOS AMIGOS DO MUSEU HISTORICO DE LONDRINA - ASAM;01.192.562/0001-47;Em andamento;23/12/2021;"95.340,00";"0,00"
Não enumerado;21-156;21156;MARIANE SUZZE PEREIRA;062******01;Em andamento;23/12/2021;"20.000,00";"0,00"
Termo de Fomento;25029;51561;INSTITUTO UNIÃO PARA A VITÓRIA (EUROBASE);08.905.619/0001-57;Em andamento;08/01/2022;"200.000,00";"0,00"
Termo de Colaboração;04;51213;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Finalizada com dispensa de autuação;27/12/2021;"100.000,00";"0,00"
Termo de Colaboração;05;51210;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Finalizada com dispensa de autuação;27/12/2021;"100.000,00";"0,00"
Termo de Fomento;25001;51707;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;19/01/2022;"300.000,00";"0,00"
Termo de Colaboração;06;51215;FUNDACAO CULTURA ARTISTICA DE LONDRINA FUNCART;81.884.439/0001-26;Finalizada com dispensa de autuação;27/12/2021;"100.000,00";"0,00"
Termo de Colaboração;07;51208;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Finalizada com dispensa de autuação;27/12/2021;"100.000,00";"0,00"
Termo de Fomento;2722;51861;SOCIEDADE ESPIRITA DE PROMOCAO SOCIAL - SEPS;77.702.488/0001-23;Finalizada com dispensa de autuação;28/01/2022;"49.985,17";"0,00"
Termo de Fomento;2721;51834;CASA DO BOM SAMARITANO INST PROM SOCIAL DE LONDRINA;78.019.734/0001-00;Finalizada com dispensa de autuação;28/01/2022;"49.990,64";"0,00"
Termo de Fomento;2716;51842;SOCIEDADE ESPIRITA DE PROMOCAO SOCIAL - SEPS;77.702.488/0001-23;Finalizada com dispensa de autuação;28/01/2022;"124.978,00";"0,00"
Termo de Fomento;2723;51870;LAR MARIA TEREZA VIEIRA DE LONDRINA;80.760.879/0001-09;Finalizada com dispensa de autuação;10/02/2022;"48.121,54";"0,00"
Não enumerado;21-064;21064;Raquel Sampaio Palma;055******17;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-065;21065;WILLIAN SAKAMOTO SANTINI;064******73;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-066;21066;Gabriel Augusto de Campos Esteves;019******18;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-067;21067;Erisla Fatima Pastore;066******79;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-068;21068;Vinícius D'Amico de Alcântara;012******30;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-069;21069;Vitor Inacio Paiva;304******46;Em andamento;06/12/2021;"7.000,00";"0,00"
Não enumerado;21-070;21070;OLIVER LETICIA FERNANDES DE OLIVEIRA;009******66;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-071;21071;Jorge Fordiani;124******79;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-072;21072;Marcelo da Silva Belchior;038******17;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-073;21073;EDIO ELIAS GONCALVES;037******98;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-074;21074;NAYARA SOUZA ROCHA;342******30;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-075;21075;Cintia Sumire Yokoyama;042******41;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-076;21076;NICOLE BERGAMO GUIMARAES DE MENEZES;039******44;Em andamento;11/11/2021;"7.000,00";"0,00"
Termo de Fomento;2724;51877;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;03/02/2022;"50.000,00";"1.489,60"
Termo de Fomento;2712;51886;CRISTMA MOVIMENTO CRISTO TE AMA;01.669.716/0001-49;Finalizada com dispensa de autuação;28/01/2022;"125.000,00";"0,00"
Termo de Fomento;2713;51898;LAR MARIA TEREZA VIEIRA DE LONDRINA;80.760.879/0001-09;Finalizada com dispensa de autuação;10/02/2022;"107.368,60";"0,00"
Termo de Fomento;2714;51902;CASA DE MARIA CENTRO DE APOIO A DEPENDENTES;81.763.161/0001-39;Finalizada com dispensa de autuação;28/01/2022;"83.199,32";"0,00"
Termo de Fomento;2711;51862;INSTITUTO NÃO ME ESQUEÇAS;27.943.469/0001-10;Finalizada com dispensa de autuação;28/01/2022;"99.944,96";"0,00"
Termo de Fomento;2715;51911;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;28/01/2022;"125.000,00";"1.000,00"
Termo de Fomento;2717;51919;CASA DO BOM SAMARITANO INST PROM SOCIAL DE LONDRINA;78.019.734/0001-00;Finalizada com dispensa de autuação;28/01/2022;"119.867,64";"0,00"
Termo de Colaboração;25002;52188;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;21/02/2022;"881.182,50";"0,00"
Termo de Colaboração;01;52743;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;25/03/2022;"90.000,00";"0,00"
Termo de Colaboração;02;52744;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;22/03/2022;"130.000,00";"0,00"
Não enumerado;21-077;21077;Isabela De Faria Cunha;085******02;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;27-078;21078;Paulo Sérgio Micali Junior;088******07;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-079;21079;Taiane Vanessa da Silva;067******94;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-080;21080;ROBSON BORGES ARANTES;046******92;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-081;21081;Amanda Maria Madalosso;100******95;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-082;21082;Nathalia Diovanna Carvalho Vicente;098******41;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-083;21083;DOLORES ARAUJO BERTONE;022******76;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-084;21084;KENIA LEIKO KURIKI;048******37;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-085;21085;Wilgner Alves de Souza;012******07;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-086;21086;Edna Aparecida Aguiar;548******49;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-087;21087;Thainara Pereira da Silva;442******60;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-088;21088;LUCIANO FARINA GALBIATI;031******75;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-089;21089;MARCELLE BRANDAO TERRA;058******77;Em andamento;29/11/2021;"7.000,00";"0,00"
Termo de Colaboração;022021;49772;ASSOCIACAO CRISTA EVANGELIZADORA BENEFICENTE ACEB;04.288.853/0001-21;Finalizada com dispensa de autuação;24/08/2021;"703.539,20";"0,00"
Termo de Fomento;1;51775;FUNDACAO CULTURA ARTISTICA DE LONDRINA FUNCART;81.884.439/0001-26;Em andamento;26/01/2022;"3.700.000,00";"0,00"
Termo de Colaboração;05;52747;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Finalizada com dispensa de autuação;25/03/2022;"82.000,00";"0,00"
Termo de Colaboração;03;52746;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;22/03/2022;"90.000,00";"0,00"
Termo de Colaboração;06;52749;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;25/03/2022;"276.000,00";"0,00"
Termo de Colaboração;31;52785;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;31/03/2022;"140.000,00";"0,00"
Termo de Colaboração;08;48482;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;24/06/2021;"67.500,00";"0,00"
Termo de Colaboração;09;48483;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;24/06/2021;"56.250,00";"0,00"
Termo de Colaboração;10;48484;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"37.500,00";"0,00"
Termo de Colaboração;11;48485;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"15.000,00";"0,00"
Termo de Colaboração;12;48486;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"41.250,00";"0,00"
Termo de Colaboração;25003;51899;NUCLEO SOCIAL EVANGELICO DE LONDRINA;77.673.960/0001-47;Em andamento;14/02/2022;"1.174.910,00";"0,00"
Termo de Colaboração;25001/2022;52025;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;16/02/2022;"881.182,50";"0,00"
Termo de Colaboração;01;52030;CASA DO BOM SAMARITANO INST PROM SOCIAL DE LONDRINA;78.019.734/0001-00;Prestação de Contas Bimestral;25/02/2022;"532.315,20";"0,00"
Termo de Colaboração;29;52784;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;31/03/2022;"60.000,00";"0,00"
Termo de Colaboração;35;52905;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;31/03/2022;"20.000,00";"0,00"
Termo de Colaboração;10;52906;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Finalizada com dispensa de autuação;31/03/2022;"70.000,00";"0,00"
Termo de Colaboração;15;52920;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Finalizada com dispensa de autuação;31/03/2022;"50.000,00";"0,00"
Termo de Colaboração;13;48487;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"217.500,00";"1.000,00"
Termo de Colaboração;14;48488;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"217.500,00";"1.000,00"
Termo de Colaboração;15;48500;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"97.500,00";"0,00"
Termo de Colaboração;21;48505;INSTITUTO DE ESPORTES 01 INSTITUTO 01;23.435.596/0001-58;Em andamento;24/06/2021;"41.250,00";"0,00"
Termo de Colaboração;22;48506;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;24/06/2021;"68.250,00";"0,00"
Termo de Colaboração;23;48508;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;24/06/2021;"217.500,00";"0,00"
Termo de Colaboração;51;48666;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;24;48509;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;24/06/2021;"75.000,00";"0,00"
Termo de Colaboração;25;48510;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;24/06/2021;"71.250,00";"0,00"
Termo de Colaboração;26;48511;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;24/06/2021;"30.000,00";"0,00"
Termo de Colaboração;27;48512;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;24/06/2021;"247.500,00";"0,00"
Termo de Colaboração;38;48644;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"43.500,00";"0,00"
Não enumerado;21-157;21157;NADINI RIBAS DE OLIVEIRA;078******46;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-158;21158;Danilo Augusto Gomes de Sousa;422******67;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-159;21159;Sarah Barbosa Soares;062******03;Em andamento;23/12/2021;"20.000,00";"0,00"
Não enumerado;21-160;21160;Daniel Barbosa da Fonseca;034******06;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-161;21161;Celio Aparecido Carlos;036******40;Em andamento;23/12/2021;"20.000,00";"0,00"
Não enumerado;21-162;21162;Michele Cristina Fogaça;391******61;Em andamento;23/12/2021;"20.000,00";"0,00"
Termo de Colaboração;52;48669;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;53;48670;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;54;48671;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;55;48675;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Em andamento;08/07/2021;"61.500,00";"0,00"
Termo de Colaboração;56;48676;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Em andamento;08/07/2021;"33.000,00";"0,00"
Termo de Fomento;21-122;50543;INSTITUTO DO MOVIMENTO DE ESTUDOS DA CULTURA AFRO-BRASILEIRA/IMECAB;23.630.162/0001-09;Em andamento;17/11/2021;"71.300,00";"0,00"
Termo de Fomento;21-169;51139;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Em andamento;20/12/2021;"50.000,00";"0,00"
Termo de Fomento;21-110;50684;FOTO CLUBE DE LONDRINA;75.223.107/0001-06;Em andamento;23/11/2021;"21.200,00";"0,00"
Termo de Fomento;21-111;50685;ASSOCIACAO DOS COLABORADORES DA GIBITECA DE LONDRINA;05.087.008/0001-50;Em andamento;23/11/2021;"71.750,00";"0,00"
Termo de Fomento;21-113;50686;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;23/11/2021;"29.680,00";"0,00"
Termo de Fomento;21-114;50687;INSTITUTO DE CINEMA E VIDEO DE LONDRINA - KINOARTE;05.863.567/0001-05;Em andamento;23/11/2021;"93.000,00";"0,00"
Termo de Fomento;21-117;50688;ASSOCIACAO DOS AMIGOS DO MUSEU HISTORICO DE LONDRINA - ASAM;01.192.562/0001-47;Finalizada com dispensa de autuação;23/11/2021;"78.720,00";"0,00"
Termo de Fomento;21-116;50889;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Em andamento;03/12/2021;"90.400,00";"0,00"
Termo de Fomento;21-118;50890;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Em andamento;03/12/2021;"73.800,00";"0,00"
Termo de Fomento;21-119;50891;ASSOCIACAO CULTURAL UM CANTO EM CADA CANTO;12.619.311/0001-12;Finalizada com dispensa de autuação;03/12/2021;"72.141,00";"0,00"
Termo de Fomento;21-120;50892;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;03/12/2021;"74.400,00";"0,00"
Termo de Fomento;21-123;50893;GRAFATORIO;14.672.428/0001-95;Em andamento;03/12/2021;"92.800,00";"0,00"
Termo de Fomento;21-125;50894;PROJETO PLANTAO SORRISO;01.716.439/0001-88;Finalizada com dispensa de autuação;03/12/2021;"73.400,00";"0,00"
Termo de Colaboração;18;48551;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;30/06/2021;"22.500,00";"100,00"
Termo de Colaboração;19;48552;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;30/06/2021;"33.750,00";"0,00"
Termo de Colaboração;20;48553;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;30/06/2021;"22.500,00";"0,00"
Termo de Colaboração;28;48557;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;30/06/2021;"22.500,00";"0,00"
Termo de Colaboração;29;48559;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Em andamento;30/06/2021;"15.000,00";"0,00"
Não enumerado;032021;49735;ASSOCIACAO DO CLUBE DE MAES CJ H MARIA C S DE OLIVEIRA;72.337.546/0001-43;Finalizada com dispensa de autuação;19/08/2021;"493.805,00";"493.805,00"
Não enumerado;21-090;21090;DÉBORA ANGÉLICA DOS SANTOS OLIVEIRA;078******38;Em andamento;17/12/2021;"7.000,00";"0,00"
Não enumerado;21-091;21091;TIAGO MARQUES DA SILVA;352******33;Em andamento;29/11/2021;"7.000,00";"0,00"
Termo de Colaboração;30;48526;ASSOCIAÇÃO LONDRINA BRISTLEBACKS FUTEBOL AMERICANO;19.338.521/0001-81;Em andamento;24/06/2021;"22.500,00";"0,00"
Termo de Colaboração;31;48530;ASSOCIACAO LONDRINENSE DE CICLISMO;05.990.877/0001-90;Em andamento;24/06/2021;"67.500,00";"0,00"
Termo de Colaboração;32;48531;ASSOCIACAO LONDRINENSE DE CICLISMO;05.990.877/0001-90;Em andamento;24/06/2021;"37.500,00";"0,00"
Termo de Colaboração;33;48532;ASSOCIACAO LONDRINENSE DE CICLISMO;05.990.877/0001-90;Em andamento;24/06/2021;"22.500,00";"0,00"
Termo de Colaboração;34;48578;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;30/06/2021;"82.500,00";"0,00"
Termo de Colaboração;35;48579;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;30/06/2021;"59.250,00";"0,00"
Não enumerado;21-002;21002;Francielly Hellena Camilo;065******52;Em execução;17/09/2021;"20.000,00";"0,00"
Não enumerado;21-003;21003;JOÃO VITOR VIANA RIBEIRO;407******29;Em andamento;17/09/2021;"20.000,00";"0,00"
Termo de Fomento;21-127;50895;ARTIS COLEGIUM;04.613.917/0001-12;Finalizada com dispensa de autuação;03/12/2021;"91.490,00";"0,00"
Contrato de Gestão;21-163;50898;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Em andamento;06/12/2021;"90.468,00";"0,00"
Termo de Fomento;21-164;50899;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Em andamento;06/12/2021;"70.500,00";"0,00"
Contrato de Gestão;21-165;50901;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Em andamento;29/11/2021;"350.000,00";"0,00"
Termo de Fomento;21-121;51030;GREMIO RECREATIVO CULTURAL ESCOLA DE SAMBA EXPLODE CORACAO;05.509.373/0001-06;Em andamento;08/12/2021;"29.500,00";"0,00"
Termo de Fomento;21-166;51033;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;08/12/2021;"280.000,00";"0,00"
Não enumerado;21-092;21092;Daniel David Sebrian;066******66;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-093;21093;Gabriella Capriolli Giovanetti;087******65;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-094;21094;Gustavo Kubiack Gorla;102******90;Em andamento;20/12/2021;"7.000,00";"0,00"
Termo de Colaboração;36;48580;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;30/06/2021;"97.500,00";"0,00"
Termo de Colaboração;37;48581;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;01/07/2021;"22.500,00";"0,00"
Não enumerado;21-103;21103;Suyanne Jorge Correia;076******00;Em andamento;03/12/2021;"7.000,00";"0,00"
Não enumerado;21-104;21104;Renan Cavalari Popowicz;091******85;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-105;21105;ANTONIO MARIANO DE SOUZA JUN IOR;505******72;Em andamento;03/12/2021;"7.000,00";"0,00"
Não enumerado;21-106;21106;Jhonatan dos Santos;065******18;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-107;21107;MARINA STUCHI;039******21;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-108;21108;Julia Mattos Bahls;059******79;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-109;21109;ISABELY MARIANA RAMOS DA SILVA;124******28;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-133;21133;RODRIGO BAYS;018******54;Em andamento;20/12/2021;"7.000,00";"0,00"
Termo de Fomento;1-21;48445;CASA DE MARIA CENTRO DE APOIO A DEPENDENTES;81.763.161/0001-39;Finalizada com dispensa de autuação;18/06/2021;"95.874,31";"0,00"
Termo de Colaboração;39;48645;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"68.250,00";"0,00"
Termo de Colaboração;40;48646;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;41;48647;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"27.000,00";"0,00"
Termo de Colaboração;42;48648;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"22.500,00";"0,00"
Não enumerado;21-095;21095;ISABELA LORENA DE SOUZA ALMEIDA;412******21;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-096;21096;Júlia Kaname Piotto Kumekao;073******11;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-097;21097;Pedro Nonino de Carvalho Cardoso Pereira;084******14;Em andamento;20/12/2021;"7.000,00";"0,00"
Termo de Colaboração;03;48372;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;10/06/2021;"97.500,00";"0,00"
Termo de Colaboração;04;48374;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;10/06/2021;"45.000,00";"0,00"
Termo de Colaboração;05;48376;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;10/06/2021;"15.000,00";"0,00"
Termo de Colaboração;06;48377;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;10/06/2021;"41.250,00";"0,00"
Termo de Colaboração;07;48379;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;10/06/2021;"15.000,00";"0,00"
Não enumerado;21-026;21026;Camila Ferreira de Oliveira;070******44;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-027;21027;Guilherme Benassi Turrissi;062******80;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-028;21028;Eduardo Luis Santilli Junior;047******00;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-029;21029;Carin Cássia de Louro de Freitas;025******27;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-030;21030;MARINA BIGARDI PROTASIO PEREIRA;075******97;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-032;21032;JOANITA MILENA LIESENFELD D'AVILA;088******19;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-033;21033;Paula Striquer Lima;083******07;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-011;21011;Carolina Dellatorre Sobreira;079******60;Em andamento;17/09/2021;"20.000,00";"0,00"
Não enumerado;21-010;21010;Thais Regina Batista Barbosa;036******09;Em andamento;17/09/2021;"20.000,00";"0,00"
