Tipo de Instrumento;Número Termo;Número (SIT);Beneficiário;CPF/CNPJ;Situação;Data de Celebração;Repasse previsto;Valor Contrapartida
Termo de Colaboração;03;52746;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;22/03/2022;"90.000,00";"0,00"
Termo de Colaboração;06;52749;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;25/03/2022;"276.000,00";"0,00"
Termo de Colaboração;31;52785;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;31/03/2022;"140.000,00";"0,00"
Termo de Colaboração;08;48482;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;24/06/2021;"67.500,00";"0,00"
Termo de Colaboração;09;48483;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;24/06/2021;"56.250,00";"0,00"
Termo de Colaboração;10;48484;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"37.500,00";"0,00"
Termo de Colaboração;11;48485;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"15.000,00";"0,00"
Termo de Colaboração;12;48486;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"41.250,00";"0,00"
Termo de Colaboração;25003;51899;NUCLEO SOCIAL EVANGELICO DE LONDRINA;77.673.960/0001-47;Em andamento;14/02/2022;"1.174.910,00";"0,00"
Termo de Colaboração;25001/2022;52025;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;16/02/2022;"881.182,50";"0,00"
Termo de Colaboração;01;52030;CASA DO BOM SAMARITANO INST PROM SOCIAL DE LONDRINA;78.019.734/0001-00;Prestação de Contas Bimestral;25/02/2022;"532.315,20";"0,00"
Termo de Colaboração;29;52784;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;31/03/2022;"60.000,00";"0,00"
Termo de Colaboração;35;52905;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;31/03/2022;"20.000,00";"0,00"
Termo de Colaboração;10;52906;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Finalizada com dispensa de autuação;31/03/2022;"70.000,00";"0,00"
Termo de Colaboração;15;52920;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Finalizada com dispensa de autuação;31/03/2022;"50.000,00";"0,00"
Termo de Colaboração;13;48487;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"217.500,00";"1.000,00"
Termo de Colaboração;14;48488;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"217.500,00";"1.000,00"
Termo de Colaboração;15;48500;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"97.500,00";"0,00"
Termo de Colaboração;21;48505;INSTITUTO DE ESPORTES 01 INSTITUTO 01;23.435.596/0001-58;Em andamento;24/06/2021;"41.250,00";"0,00"
Termo de Colaboração;22;48506;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;24/06/2021;"68.250,00";"0,00"
Termo de Colaboração;23;48508;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;24/06/2021;"217.500,00";"0,00"
Termo de Colaboração;51;48666;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;24;48509;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;24/06/2021;"75.000,00";"0,00"
Termo de Colaboração;25;48510;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;24/06/2021;"71.250,00";"0,00"
Termo de Colaboração;26;48511;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;24/06/2021;"30.000,00";"0,00"
Termo de Colaboração;27;48512;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;24/06/2021;"247.500,00";"0,00"
Termo de Colaboração;38;48644;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"43.500,00";"0,00"
Não enumerado;21-157;21157;NADINI RIBAS DE OLIVEIRA;078******46;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-158;21158;Danilo Augusto Gomes de Sousa;422******67;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-159;21159;Sarah Barbosa Soares;062******03;Em andamento;23/12/2021;"20.000,00";"0,00"
Não enumerado;21-160;21160;Daniel Barbosa da Fonseca;034******06;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-161;21161;Celio Aparecido Carlos;036******40;Em andamento;23/12/2021;"20.000,00";"0,00"
Não enumerado;21-162;21162;Michele Cristina Fogaça;391******61;Em andamento;23/12/2021;"20.000,00";"0,00"
Termo de Colaboração;52;48669;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;53;48670;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;54;48671;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;55;48675;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Em andamento;08/07/2021;"61.500,00";"0,00"
Termo de Colaboração;56;48676;ASSOCIACAO DE TENIS DE MESA DE LONDRINA;09.241.162/0001-96;Em andamento;08/07/2021;"33.000,00";"0,00"
Termo de Fomento;21-122;50543;INSTITUTO DO MOVIMENTO DE ESTUDOS DA CULTURA AFRO-BRASILEIRA/IMECAB;23.630.162/0001-09;Em andamento;17/11/2021;"71.300,00";"0,00"
Termo de Fomento;21-169;51139;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Em andamento;20/12/2021;"50.000,00";"0,00"
Termo de Fomento;21-110;50684;FOTO CLUBE DE LONDRINA;75.223.107/0001-06;Em andamento;23/11/2021;"21.200,00";"0,00"
Termo de Fomento;21-111;50685;ASSOCIACAO DOS COLABORADORES DA GIBITECA DE LONDRINA;05.087.008/0001-50;Em andamento;23/11/2021;"71.750,00";"0,00"
Termo de Fomento;21-113;50686;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;23/11/2021;"29.680,00";"0,00"
Termo de Fomento;21-114;50687;INSTITUTO DE CINEMA E VIDEO DE LONDRINA - KINOARTE;05.863.567/0001-05;Em andamento;23/11/2021;"93.000,00";"0,00"
Termo de Fomento;21-117;50688;ASSOCIACAO DOS AMIGOS DO MUSEU HISTORICO DE LONDRINA - ASAM;01.192.562/0001-47;Finalizada com dispensa de autuação;23/11/2021;"78.720,00";"0,00"
Termo de Fomento;21-116;50889;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Em andamento;03/12/2021;"90.400,00";"0,00"
Termo de Fomento;21-118;50890;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Em andamento;03/12/2021;"73.800,00";"0,00"
Termo de Fomento;21-119;50891;ASSOCIACAO CULTURAL UM CANTO EM CADA CANTO;12.619.311/0001-12;Finalizada com dispensa de autuação;03/12/2021;"72.141,00";"0,00"
Termo de Fomento;21-120;50892;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;03/12/2021;"74.400,00";"0,00"
Termo de Fomento;21-123;50893;GRAFATORIO;14.672.428/0001-95;Em andamento;03/12/2021;"92.800,00";"0,00"
Termo de Fomento;21-125;50894;PROJETO PLANTAO SORRISO;01.716.439/0001-88;Finalizada com dispensa de autuação;03/12/2021;"73.400,00";"0,00"
Termo de Colaboração;18;48551;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;30/06/2021;"22.500,00";"100,00"
Termo de Colaboração;19;48552;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;30/06/2021;"33.750,00";"0,00"
Termo de Colaboração;20;48553;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;30/06/2021;"22.500,00";"0,00"
Termo de Colaboração;28;48557;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;30/06/2021;"22.500,00";"0,00"
Termo de Colaboração;29;48559;INSTITUTO LONDRINENSE DE EDUCACAO PARA CRIANCAS EXCEPCIONAIS;78.294.121/0001-80;Em andamento;30/06/2021;"15.000,00";"0,00"
Não enumerado;032021;49735;ASSOCIACAO DO CLUBE DE MAES CJ H MARIA C S DE OLIVEIRA;72.337.546/0001-43;Finalizada com dispensa de autuação;19/08/2021;"493.805,00";"493.805,00"
Não enumerado;21-090;21090;DÉBORA ANGÉLICA DOS SANTOS OLIVEIRA;078******38;Em andamento;17/12/2021;"7.000,00";"0,00"
Não enumerado;21-091;21091;TIAGO MARQUES DA SILVA;352******33;Em andamento;29/11/2021;"7.000,00";"0,00"
Termo de Colaboração;30;48526;ASSOCIAÇÃO LONDRINA BRISTLEBACKS FUTEBOL AMERICANO;19.338.521/0001-81;Em andamento;24/06/2021;"22.500,00";"0,00"
Termo de Colaboração;31;48530;ASSOCIACAO LONDRINENSE DE CICLISMO;05.990.877/0001-90;Em andamento;24/06/2021;"67.500,00";"0,00"
Termo de Colaboração;32;48531;ASSOCIACAO LONDRINENSE DE CICLISMO;05.990.877/0001-90;Em andamento;24/06/2021;"37.500,00";"0,00"
Termo de Colaboração;33;48532;ASSOCIACAO LONDRINENSE DE CICLISMO;05.990.877/0001-90;Em andamento;24/06/2021;"22.500,00";"0,00"
Termo de Colaboração;34;48578;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;30/06/2021;"82.500,00";"0,00"
Termo de Colaboração;35;48579;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;30/06/2021;"59.250,00";"0,00"
Não enumerado;21-002;21002;Francielly Hellena Camilo;065******52;Em execução;17/09/2021;"20.000,00";"0,00"
Não enumerado;21-003;21003;JOÃO VITOR VIANA RIBEIRO;407******29;Em andamento;17/09/2021;"20.000,00";"0,00"
Termo de Fomento;21-127;50895;ARTIS COLEGIUM;04.613.917/0001-12;Finalizada com dispensa de autuação;03/12/2021;"91.490,00";"0,00"
Contrato de Gestão;21-163;50898;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Em andamento;06/12/2021;"90.468,00";"0,00"
Termo de Fomento;21-164;50899;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Em andamento;06/12/2021;"70.500,00";"0,00"
Contrato de Gestão;21-165;50901;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Em andamento;29/11/2021;"350.000,00";"0,00"
Termo de Fomento;21-121;51030;GREMIO RECREATIVO CULTURAL ESCOLA DE SAMBA EXPLODE CORACAO;05.509.373/0001-06;Em andamento;08/12/2021;"29.500,00";"0,00"
Termo de Fomento;21-166;51033;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Em andamento;08/12/2021;"280.000,00";"0,00"
Não enumerado;21-092;21092;Daniel David Sebrian;066******66;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-093;21093;Gabriella Capriolli Giovanetti;087******65;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-094;21094;Gustavo Kubiack Gorla;102******90;Em andamento;20/12/2021;"7.000,00";"0,00"
Termo de Colaboração;36;48580;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;30/06/2021;"97.500,00";"0,00"
Termo de Colaboração;37;48581;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;01/07/2021;"22.500,00";"0,00"
Não enumerado;21-103;21103;Suyanne Jorge Correia;076******00;Em andamento;03/12/2021;"7.000,00";"0,00"
Não enumerado;21-104;21104;Renan Cavalari Popowicz;091******85;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-105;21105;ANTONIO MARIANO DE SOUZA JUN IOR;505******72;Em andamento;03/12/2021;"7.000,00";"0,00"
Não enumerado;21-106;21106;Jhonatan dos Santos;065******18;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-107;21107;MARINA STUCHI;039******21;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-108;21108;Julia Mattos Bahls;059******79;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-109;21109;ISABELY MARIANA RAMOS DA SILVA;124******28;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-133;21133;RODRIGO BAYS;018******54;Em andamento;20/12/2021;"7.000,00";"0,00"
Termo de Fomento;1-21;48445;CASA DE MARIA CENTRO DE APOIO A DEPENDENTES;81.763.161/0001-39;Finalizada com dispensa de autuação;18/06/2021;"95.874,31";"0,00"
Termo de Colaboração;39;48645;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"68.250,00";"0,00"
Termo de Colaboração;40;48646;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"22.500,00";"0,00"
Termo de Colaboração;41;48647;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"27.000,00";"0,00"
Termo de Colaboração;42;48648;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;08/07/2021;"22.500,00";"0,00"
Não enumerado;21-095;21095;ISABELA LORENA DE SOUZA ALMEIDA;412******21;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-096;21096;Júlia Kaname Piotto Kumekao;073******11;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-097;21097;Pedro Nonino de Carvalho Cardoso Pereira;084******14;Em andamento;20/12/2021;"7.000,00";"0,00"
Termo de Colaboração;03;48372;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;10/06/2021;"97.500,00";"0,00"
Termo de Colaboração;04;48374;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;10/06/2021;"45.000,00";"0,00"
Termo de Colaboração;05;48376;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;10/06/2021;"15.000,00";"0,00"
Termo de Colaboração;06;48377;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;10/06/2021;"41.250,00";"0,00"
Termo de Colaboração;07;48379;INSTITUTO ROBERTO MIRANDA;78.022.746/0001-93;Em andamento;10/06/2021;"15.000,00";"0,00"
Não enumerado;21-026;21026;Camila Ferreira de Oliveira;070******44;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-027;21027;Guilherme Benassi Turrissi;062******80;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-028;21028;Eduardo Luis Santilli Junior;047******00;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-029;21029;Carin Cássia de Louro de Freitas;025******27;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-030;21030;MARINA BIGARDI PROTASIO PEREIRA;075******97;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-032;21032;JOANITA MILENA LIESENFELD D'AVILA;088******19;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-033;21033;Paula Striquer Lima;083******07;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-011;21011;Carolina Dellatorre Sobreira;079******60;Em andamento;17/09/2021;"20.000,00";"0,00"
Não enumerado;21-010;21010;Thais Regina Batista Barbosa;036******09;Em andamento;17/09/2021;"20.000,00";"0,00"
Não enumerado;21-009;21009;MARCIO TRIACHINI CODAGNONE;033******05;Em andamento;17/09/2021;"20.000,00";"0,00"
Não enumerado;21-008;21008;RODRIGO SOUZA GROTA;277******05;Em andamento;17/09/2021;"20.000,00";"0,00"
Não enumerado;21-007;21007;DOUGLAS CASTANHO MENDES FERREIRA;109******32;Em andamento;17/09/2021;"20.000,00";"0,00"
Não enumerado;21-098;21089;Bruna Jaqueline De Moura Lima;084******16;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-099;21099;MARIA HELENA DE OLIVEIRA MORAIS;437******04;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-100;21100;Patrícia Anne da Silva Moura;948******06;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-101;21101;Luana Domingos Cesetti Gomyde;431******60;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-102;21102;Nabila Ricieri Haddad;071******45;Em andamento;29/11/2021;"7.000,00";"0,00"
Não enumerado;21-134;21134;Layse Barnabé de Moraes;071******07;Em andamento;06/12/2021;"7.000,00";"0,00"
Termo de Colaboração;01;48357;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;14/06/2021;"68.250,00";"0,00"
Termo de Colaboração;02;48364;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;10/06/2021;"160.500,00";"0,00"
Não enumerado;21-034;21034;Gabriel da Silva;092******88;Em andamento;11/11/2021;"7.000,00";"0,00"
Não enumerado;21-035;21035;PAULO VITOR POLONI ALEIXO;060******01;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-036;21036;NADINI RIBAS DE OLIVEIRA;078******46;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-038;21038;Mateus Barboni dos Santos;096******27;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-039;21039;Luis Henrique Silva;960******30;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-040;21040;BRUNO LUIS MARGRAF GEHRING;036******95;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-041;21041;ADRIANO GOUVELLA;054******90;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-042;21042;Daniel Boaro Gramcianinov;007******65;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-043;21043;RAISSA GALVAO BESSA;063******21;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-044;21044;Gabriel Luiz Kruczeveski;092******39;Em andamento;27/10/2021;"7.000,00";"0,00"
Não enumerado;21-045;21045;ANA CAROLINA ARRUDA FRANZON;007******24;Em andamento;27/10/2021;"7.000,00";"0,00"
Termo de Colaboração;16;48501;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"97.500,00";"0,00"
Termo de Colaboração;17;48502;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;24/06/2021;"22.500,00";"0,00"
Não enumerado;21-136;21136;João Gabriel Galvão Domenciano;075******19;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-137;21137;Yashiro Manuel Imazu;073******03;Em andamento;06/12/2021;"7.000,00";"0,00"
Não enumerado;21-138;21138;THUNAY ROMANO TARTARI;078******10;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-139;21139;JUAREZ BARBOSA DOS SANTOS;364******60;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-140;21140;FELIPE PALOCO;084******99;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-167;21167;PAULO AUGUSTO DE PINHO NETO;673******04;Em andamento;20/12/2021;"7.000,00";"0,00"
Não enumerado;21-141;21141;Luis Henrique Silva;960******30;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-142;21142;Thainara Pereira da Silva;442******60;Em andamento;21/12/2021;"20.000,00";"0,00"
Não enumerado;21-143;21143;MARCIO TRIACHINI CODAGNONE;033******05;Em andamento;21/12/2021;"40.000,00";"0,00"
Não enumerado;21-144;21144;CELINA MARA ANDRADE BECKER;081******56;Em andamento;23/12/2021;"40.000,00";"0,00"
Termo de Fomento;23-003;60662;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Em andamento;14/08/2023;"80.000,00";"0,00"
Termo de Fomento;23-010;60663;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Em andamento;14/08/2023;"100.000,00";"0,00"
Termo de Fomento;007;63645;GAIA JUNIOR EMPRESA JUNIOR DO CURSO DE ENGENHARIA AMBIENTAL DA UTFPR;15.134.888/0001-22;Em andamento;15/03/2024;"232.807,40";"0,00"
Termo de Fomento;25010/2023;61947;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;20/11/2023;"80.000,00";"0,00"
Termo de Fomento;22-042;55873;ASSOCIACAO DOS COLABORADORES DA GIBITECA DE LONDRINA;05.087.008/0001-50;Em andamento;22/09/2022;"79.400,00";"0,00"
Não enumerado;064;064;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Em andamento;08/12/2023;"100.550,34";"0,00"
Termo de Colaboração;29;64633;ASSOCIACAO LONDRINA RUGBY CLUBE;11.552.507/0001-74;Em andamento;30/04/2024;"60.000,00";"0,00"
Não enumerado;22-076;22076;LEANDRO HENRIQUE MAGALHAES;811******59;Finalizada com dispensa de autuação;11/11/2022;"40.000,00";"0,00"
Não enumerado;22-096;22096;Layse Barnabé de Moraes;071******07;Em execução;29/11/2022;"20.000,00";"0,00"
Não enumerado;22-097;22097;Luis Henrique Silva;960******30;Finalizada com dispensa de autuação;29/11/2022;"20.000,00";"0,00"
Não enumerado;22-098;22098;Fernando Cacciolari Menezes;383******05;Em execução;29/11/2022;"20.000,00";"0,00"
Não enumerado;22-093;22093;Arnold Dudley Bolteri;381******32;Em execução;29/11/2022;"20.000,00";"0,00"
Não enumerado;22-094;22094;MARIA BETANIA BARBOSA DA SILVA GARCIA;856******00;Finalizada com dispensa de autuação;29/11/2022;"20.000,00";"0,00"
Não enumerado;22-057;22057;Guilherme Rossini;044******40;Finalizada com dispensa de autuação;08/11/2022;"40.000,00";"0,00"
Não enumerado;22-058;22058;LUCAS VINICIUS SOARES DE OLIVEIRA;009******45;Em execução;08/11/2022;"20.000,00";"0,00"
Não enumerado;22-059;22059;Luan Henrique Valero;076******21;Finalizada com dispensa de autuação;08/11/2022;"40.000,00";"0,00"
Não enumerado;22-060;22060;Natalia Lacueva Lepri;060******37;Finalizada com dispensa de autuação;08/11/2022;"20.000,00";"0,00"
Não enumerado;47;47;PRODUTORA DO LESTE LTDA ME;14.464.562/0001-09;Em andamento;13/12/2023;"98.478,64";"0,00"
Não enumerado;48;48;BLANCO EDITORA E AUDIOVISUAL LTDA;22.746.047/0001-31;Em andamento;13/12/2023;"98.478,64";"0,00"
Não enumerado;52;52;UABI ARQUITETURA E URBANISMO LTDA ME;21.024.505/0001-66;Em andamento;13/12/2023;"98.478,64";"0,00"
Não enumerado;55;55;RIBEIRO VIDEO PRODUTORA LTDA;10.672.552/0001-08;Em andamento;13/12/2023;"96.700,00";"0,00"
Não enumerado;58;58;ESPAÇO VILLA RICA LTDA;31.147.249/0001-58;Em andamento;13/12/2023;"130.000,00";"0,00"
Não enumerado;60;60;ASSOCIACAO DOS AMIGOS DO MUSEU HISTORICO DE LONDRINA - ASAM;01.192.562/0001-47;Em andamento;13/12/2023;"40.000,00";"0,00"
Não enumerado;62;62;INSTITUTO DE CINEMA E VIDEO DE LONDRINA - KINOARTE;05.863.567/0001-05;Em andamento;13/12/2023;"101.853,56";"0,00"
Não enumerado;22-061;22061;ROGERIO FRANCISCO COSTA;020******39;Em execução;08/11/2022;"40.000,00";"0,00"
Não enumerado;22-063;22063;CASSIA DE ABREU PEGORARO;069******14;Finalizada com dispensa de autuação;08/11/2022;"20.000,00";"0,00"
Não enumerado;22-064;22064;LUCAS DAMETTO MANFRE;342******85;Finalizada com dispensa de autuação;08/11/2022;"40.000,00";"0,00"
Não enumerado;22-065;22065;Lucas Turino Silva;418******39;Finalizada com dispensa de autuação;08/11/2022;"20.000,00";"0,00"
Não enumerado;22-066;22066;CAMILA CRISTINA ALVES SANTOS;470******61;Finalizada com dispensa de autuação;08/11/2022;"20.000,00";"0,00"
Não enumerado;22-082;22082;DIOGO BLANCO;044******47;Em execução;08/11/2022;"20.000,00";"0,00"
Não enumerado;22-083;22083;Thais Tomaz Pereira;104******60;Finalizada com dispensa de autuação;08/11/2022;"40.000,00";"0,00"
Não enumerado;22-084;22084;JOÃO VITOR VIANA RIBEIRO;407******29;Em execução;08/11/2022;"20.000,00";"0,00"
Não enumerado;22-086;22086;David Juliano de Moura Arias;099******30;Finalizada com dispensa de autuação;08/11/2022;"20.000,00";"0,00"
Termo de Fomento;2705;59708;SOCIEDADE ESPIRITA DE PROMOCAO SOCIAL - SEPS;77.702.488/0001-23;Em execução;03/07/2023;"49.000,00";"204,06"
Termo de Fomento;2706;59709;CASA DO BOM SAMARITANO INST PROM SOCIAL DE LONDRINA;78.019.734/0001-00;Em execução;03/07/2023;"16.800,00";"100,00"
Termo de Fomento;2707;59710;LAR MARIA TEREZA VIEIRA DE LONDRINA;80.760.879/0001-09;Em execução;03/07/2023;"49.000,00";"61,10"
Termo de Fomento;2708;59900;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Em execução;17/07/2023;"73.500,00";"0,00"
Termo de Colaboração;64;55465;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;19/08/2022;"110.000,00";"0,00"
Termo de Colaboração;68;55474;ASSOCIACAO RODRIGO MENDES EMPREENDIMENTOS DESPORTIVOS - A. R. M. E. D.;14.896.398/0001-09;Em andamento;19/08/2022;"30.000,00";"0,00"
Não enumerado;045;045;KINOPUS AUDIOVISUAL LTDA ME;06.236.625/0001-33;Em andamento;04/12/2023;"98.478,64";"0,00"
Não enumerado;051;051;L S PASCOAL PRODUCOES ME;20.528.445/0001-56;Em andamento;04/12/2023;"98.478,64";"0,00"
Não enumerado;054;054;PLAVA PRODUTORA AUDIOVISUAL LTDA;17.374.385/0001-50;Em andamento;04/12/2023;"98.478,64";"0,00"
Não enumerado;056;056;E. M. SANTOS JUNIOR PRODUÇÕES LTDA.;28.407.565/0001-07;Em andamento;04/12/2023;"98.478,64";"0,00"
Não enumerado;057;057;KINOPUS AUDIOVISUAL LTDA ME;06.236.625/0001-33;Em andamento;04/12/2023;"300.000,00";"0,00"
Não enumerado;059;0579;ASSOCIACAO MEDICA DE LONDRINA;78.641.859/0001-77;Em andamento;04/12/2023;"130.000,00";"0,00"
Termo de Fomento;22036;55819;INSTITUTO CIDADANIA;05.073.589/0001-71;Em andamento;13/09/2022;"148.150,00";"0,00"
Não enumerado;22-090;22090;NICOLE BERGAMO GUIMARAES DE MENEZES;039******44;Finalizada com dispensa de autuação;08/11/2022;"20.000,00";"0,00"
